"Macroaggregato","Descrizione ","N.ro Mandato","Importo mandato","Data Pagamento","Ragione Sociale"
"104","TRASFERIMENTI CORRENTI",80808,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80809,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80810,"53,65",21/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80811,"500,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80812,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80813,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80814,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80815,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80816,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80817,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80818,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80819,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80820,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80821,"150,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80822,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80823,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80824,"346,03",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80825,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80826,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80827,"900,00",20/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80828,"760,22",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80829,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80830,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80831,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80832,"500,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80833,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80834,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80835,"900,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80836,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80837,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80838,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80839,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80840,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80841,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80842,"370,65",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80843,"200,00",22/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80844,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80845,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80846,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80847,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80848,"346,03",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80849,"100,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80850,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80851,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80852,"61,68",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80853,"392,51",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80854,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80855,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80856,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80857,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80858,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80859,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80860,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80861,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80862,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80863,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80864,"592,51",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80865,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80866,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80867,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80868,"500,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80869,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80870,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80871,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80872,"82,76",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80873,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80874,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80875,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80876,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80877,"800,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80878,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80879,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80880,"600,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80881,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80882,"150,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80883,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80884,"500,00",20/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80885,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80886,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80888,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80889,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80890,"1.202,73",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80891,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80892,"392,51",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80893,"100,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80894,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80895,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80896,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80897,"800,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80898,"800,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80899,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80900,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80901,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80902,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80903,"100,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80904,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80905,"265,98",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80906,"229,35",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80907,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80908,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80909,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80910,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80911,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80912,"500,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80913,"800,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80914,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80915,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80916,"996,94",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80917,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80918,"900,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80919,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80920,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80921,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80922,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80923,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80924,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80925,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80926,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80927,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80928,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80929,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80930,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80931,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80932,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80933,"700,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80934,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80935,"100,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80936,"700,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80937,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80938,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80939,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80940,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80941,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80942,"346,03",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80943,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80944,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80945,"899,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80946,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80947,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80948,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80949,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80950,"265,98",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80951,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80952,"1.200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80953,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80954,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80955,"500,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80956,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80957,"200,00",22/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80958,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80959,"186,19",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80960,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80961,"150,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80962,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80963,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80964,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80965,"1.601,98",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80966,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80967,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80968,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80969,"411,50",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80970,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80971,"300,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80972,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80973,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80974,"265,98",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80975,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80976,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80977,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80978,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80979,"243,35",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80980,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80981,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80982,"392,51",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80983,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80984,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80985,"531,96",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80986,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80987,"346,03",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80988,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80989,"800,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80990,"895,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80991,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80992,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80993,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80994,"413,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80995,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80996,"150,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80997,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80998,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",80999,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81000,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81001,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81002,"500,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81003,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81004,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81005,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81006,"400,00",22/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81007,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81008,"700,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81009,"600,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81010,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81011,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81012,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81013,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81014,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81015,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81016,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81017,"500,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81018,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81019,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81020,"100,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81021,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81022,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81023,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81024,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81025,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81026,"1.000,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81027,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81028,"300,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81029,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81030,"500,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81031,"200,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",81032,"400,00",19/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
